Adresse RTSP,Chaine correspondante
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=226, La Chaîne Parlementaire (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=226&amp;flavour=ld, La Chaîne Parlementaire (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=226&amp;flavour=sd, La Chaîne Parlementaire (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=227&amp;flavour=sd, Demain.tv (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=228&amp;flavour=sd, Trace Urban (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=232&amp;flavour=sd, VH1 Classic (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=233&amp;flavour=sd, VH1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=235&amp;flavour=sd, Histoire (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=237&amp;flavour=sd, Mélody (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=238&amp;flavour=sd, France Ô (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=242, Action (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=242&amp;flavour=ld, Action (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=242&amp;flavour=sd, Action (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=243, Ciné FX (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=243&amp;flavour=ld, Ciné FX (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=243&amp;flavour=sd, Ciné FX (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=244, Ciné Polar (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=244&amp;flavour=ld, Ciné Polar (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=244&amp;flavour=sd, Ciné Polar (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=248, Animaux (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=248&amp;flavour=ld, Animaux (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=248&amp;flavour=sd, Animaux (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=249&amp;flavour=ld, Chasse et pêche (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=250, Toute l&#39;Histoire (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=250&amp;flavour=ld, Toute l&#39;Histoire (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=250&amp;flavour=sd, Toute l&#39;Histoire (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=251&amp;flavour=ld, Encyclo (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=252, Escales (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=252&amp;flavour=ld, Escales (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=252&amp;flavour=sd, Escales (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=253&amp;flavour=ld, Mangas (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=255&amp;flavour=sd, Nautical Channel (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=256&amp;flavour=sd, Berbère TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=257&amp;flavour=sd, France 3 Paris Ile-de-France (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=258, France 3 national (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=258&amp;flavour=hd, France 3 national (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=258&amp;flavour=ld, France 3 national (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=258&amp;flavour=sd, France 3 national (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=264&amp;flavour=sd, ESPN Classic Sport (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=265&amp;flavour=sd, Mezzo (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=266&amp;flavour=sd, Phoenix Chinese News and Entertainment (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=267&amp;flavour=sd, TLM (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=268&amp;flavour=sd, TV7 Bordeaux (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=270&amp;flavour=sd, Arte Allemand (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=272&amp;flavour=sd, 2M Maroc (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=273&amp;flavour=sd, TVM Europe (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=274&amp;flavour=sd, Canal Algérie (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=275&amp;flavour=sd, Al Masriya (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=276&amp;flavour=sd, Al Jazeera (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=277&amp;flavour=sd, Télévision Tunisienne (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=278&amp;flavour=sd, TV Polonia (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=279&amp;flavour=sd, France 3 Bourgogne (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=280&amp;flavour=sd, France 3 Alsace (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=281&amp;flavour=sd, TLT - Toulouse (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=283&amp;flavour=sd, France 3 Alpes (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=284&amp;flavour=sd, France 3 Aquitaine (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=285&amp;flavour=sd, France 3 Auvergne (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=286&amp;flavour=sd, France 3 Bretagne (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=287&amp;flavour=sd, France 3 Centre (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=288&amp;flavour=sd, France 3 Champagne-Ardenne (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=289&amp;flavour=sd, France 3 Corse (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=290&amp;flavour=sd, France 3 Côte-d&#39;Azur (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=291&amp;flavour=sd, France 3 Franche-Comté (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=292&amp;flavour=sd, France 3 Languedoc-Roussillon (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=293&amp;flavour=sd, France 3 Limousin (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=294&amp;flavour=sd, France 3 Lorraine (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=295&amp;flavour=sd, France 3 Midi Pyrénées (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=296&amp;flavour=sd, France 3 Nord Pas-de-Calais (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=297&amp;flavour=sd, France 3 Haute-Normandie (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=298&amp;flavour=sd, France 3 Basse-Normandie (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=299&amp;flavour=sd, France 3 Pays de Loire (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=300&amp;flavour=sd, France 3 Picardie (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=301&amp;flavour=sd, France 3 Poitou-Charentes (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=302&amp;flavour=sd, France 3 Provence-Alpes (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=303&amp;flavour=sd, France 3 Rhône-Alpes (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=306&amp;flavour=sd, TVE I (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=307&amp;flavour=sd, Canal 24 Horas (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=309&amp;flavour=sd, Rai Uno (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=312&amp;flavour=sd, DW-TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=314&amp;flavour=sd, Rai Due (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=315&amp;flavour=sd, Rai Tre (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=317&amp;flavour=sd, RTR Planeta (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=318&amp;flavour=sd, TV Romania (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=319&amp;flavour=sd, TV8 Mont-Blanc (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=321&amp;flavour=ld, Bulgaria TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=326&amp;flavour=sd, Al Jazeera Sport (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=327&amp;flavour=sd, ART Cinema (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=328&amp;flavour=sd, ART Movies (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=330&amp;flavour=sd, Al Hekayat (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=331&amp;flavour=sd, Iqraa (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=332&amp;flavour=sd, ART Aflam 2 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=333&amp;flavour=sd, Cima (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=334, MBC (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=334&amp;flavour=ld, MBC (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=334&amp;flavour=sd, MBC (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=335&amp;flavour=ld, LBC Europe (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=336&amp;flavour=sd, Hekayat 2 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=355&amp;flavour=sd, Sky News International (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=356&amp;flavour=sd, 3A Telesud (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=357&amp;flavour=sd, Channel 1 Russia (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=358, Best of Shopping (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=358&amp;flavour=ld, Best of Shopping (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=358&amp;flavour=sd, Best of Shopping (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=359, M6 Boutique &amp; Co (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=359&amp;flavour=ld, M6 Boutique &amp; Co (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=359&amp;flavour=sd, M6 Boutique &amp; Co (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=360&amp;flavour=sd, Telif (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=363&amp;flavour=sd, La Locale (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=369&amp;flavour=sd, TRT INT (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=370&amp;flavour=sd, Kanal 7 INT (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=371&amp;flavour=sd, ETB Sat (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=372, D8 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=372&amp;flavour=hd, D8 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=372&amp;flavour=sd, D8 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=374, NT1 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=374&amp;flavour=ld, NT1 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=374&amp;flavour=sd, NT1 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=375, NRJ 12 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=375&amp;flavour=hd, NRJ 12 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=375&amp;flavour=ld, NRJ 12 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=375&amp;flavour=sd, NRJ 12 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=376, France 4 (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=376&amp;flavour=hd, France 4 (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=376&amp;flavour=ld, France 4 (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=376&amp;flavour=sd, France 4 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=380&amp;flavour=sd, Armenia Public TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=383&amp;flavour=sd, Normandie TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=386&amp;flavour=sd, God TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=388&amp;flavour=sd, RTPi (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=389&amp;flavour=sd, Télénantes Nantes 7 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=391&amp;flavour=sd, Samanyolu TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=400, BFM TV (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=400&amp;flavour=hd, BFM TV (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=400&amp;flavour=ld, BFM TV (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=400&amp;flavour=sd, BFM TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=404, TEVA (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=404&amp;flavour=hd, TEVA (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=404&amp;flavour=ld, TEVA (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=404&amp;flavour=sd, TEVA (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=407&amp;flavour=sd, Ritmoson Latino (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=408&amp;flavour=sd, De pelicula (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=409&amp;flavour=sd, TL Novelas (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=410&amp;flavour=sd, Canal de las Estrellas (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=411&amp;flavour=sd, Telehit (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=412&amp;flavour=sd, Al Jazeera Children (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=413&amp;flavour=sd, BBC Entertainment (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=414&amp;flavour=sd, La Chaîne Marseille (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=415&amp;flavour=sd, Astro Center TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=420&amp;flavour=sd, Zee TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=421&amp;flavour=sd, Zee Cinema (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=423&amp;flavour=sd, TéléGrenoble (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=430, M6 Music Hits (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=430&amp;flavour=ld, M6 Music Hits (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=430&amp;flavour=sd, M6 Music Hits (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=431, M6 Music Club (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=431&amp;flavour=ld, M6 Music Club (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=431&amp;flavour=sd, M6 Music Club (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=432, M6 Music Black (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=432&amp;flavour=ld, M6 Music Black (bas débit)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=432&amp;flavour=sd, M6 Music Black (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=435&amp;flavour=sd, Kanal 24 (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=436&amp;flavour=sd, TVT (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=438&amp;flavour=sd, Clermont Première (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=439&amp;flavour=sd, RTV Pink Plus (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=440&amp;flavour=sd, RTV Pink Extra (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=446&amp;flavour=sd, Hilal TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=447&amp;flavour=sd, TV5 Turkey (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=454&amp;flavour=hd, FTV HD (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=460, Luxe.TV (auto)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=460&amp;flavour=hd, Luxe.TV (HD)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=460&amp;flavour=sd, Luxe.TV (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=462&amp;flavour=sd, The Israeli Network (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=463&amp;flavour=sd, Kanal D (standard)
rtsp://mafreebox.freebox.fr/fbxtv_pub/stream?namespace=1&amp;service=464&amp;flavour=sd, Star TV (standard)
